agency,facility,active,owner,facility_type,id,city,agency_type,public_remarks,source,state,latitude,zip_code,nprid,address,remarks,slug,name,reverse_geocoded,url,longitude,entry,owner_type,smooth-surface-throughout,transfer-stations-to-play-components,ramps-to-play-components,accessible-swing,sound-play-components,sight-impaired-play-components,safety-fence,single-entrance
,McCarthy Park,,,,20,Tinley Park,,"The playground features ramps wide enough for passing wheelchairs that lead to slides, games and a Sway Fun seating area that rocks back and forth. Interactive elements like drums and a sensory panel with rolling marbles and a color wheel are designed to engage the senses. There is an adult wheelchair swing.",,IL,41.5856418,60477,20,16801 South 80th Avenue,,playground-at-mccarthy-park-tinley-park-il,,,,-87.8130251,,,True,False,True,False,True,False,False,False
,Danville Municipal Swimming Pool at Garfield Park,,,,21,Danville,,"A zero-depth water play area is accessible to all people, regardless of their ability.",,IL,40.1385355,61832,21,1112 Industrial Drive,,spraypark-for-everyone-at-danville-municipal-swimming-pool-at-garfield-park-danville-il,Spraypark for Everyone,,,-87.6065967,,,True,False,False,False,False,False,False,False
,Karst Farm Park,,,,22,Bloomington,,"The first phases of this Playscape includes a water splash pad, a toddler playground, a ramped play unit for 5-12 year-olds, accessible sand tables and a shelter with accessible picnic areas.",,IN,39.140687,47403,22,2450 South Endwright Road,,playscape-playground-at-karst-farm-park-bloomington-in,Playscape Playground,,,-86.600582,,,True,False,False,False,False,False,False,False
,Lower Cascades Park,,,,23,Bloomington,,This playground is the city's largest and most accessible playground.,,IN,39.1903893,47404,23,2851 North Old State Road 37,,playground-at-lower-cascades-park-bloomington-in,,,,-86.5350104,,,True,False,False,False,False,False,False,False
,Parkside Elementary School,,,,24,Columbus,,"This playground has a theme of ""No child left behind.""  The park includes many custom play events as well as The Rock and Spacenet Climbers. Custom safety surfacing makes the playground accessible for all.",,IN,39.2409031,47203,24,1400 Parkside Drive,,freedom-field-at-parkside-elementary-school-columbus-in,Freedom Field,,,-85.911761,,,True,False,False,False,False,False,False,False
Fort Wayne Parks & Recreation Department,Kreager Park,,,,25,Fort Wayne,,"The playground features a splash pad in the center, ramped structures, swings, a music area, T-Rex, an Areoglider and a NEOs game.",,IN,41.0875431,46815,25,Off North River Road,,taylors-dream-boundless-playground-at-kreager-park-fort-wayne-in,Taylor's Dream Boundless Playground,,,-85.0463484,,,True,False,True,False,False,False,False,False
,Arch Street Park,,,,26,Lawrenceburg,,,,IN,39.0966332,47025,26,320 Arch Street,,playground-at-arch-street-park-lawrenceburg-in,,,,-84.8474081,,,True,False,False,False,False,False,False,False
GameTime,Freedom Trail Park,,,,27,Westfield,,"The inclusive playground has a 2-5 year old area as well as an older children's area.  There is also a sensory garden.  There are features for children with autism, like  spinning and twirilng. T",,IN,40.048746,46074,27,500 Deer Walk Trace,,playground-at-freedom-trail-park-westfield-in,,,,-86.115882,,,True,True,True,False,True,False,False,False
,Sergeant Bluff-Luton Community School,,,,28,Sergeant Bluff,,"The playground accessible playground equipment includes an EVOS system, Accessible Power Lifterª Chinning Bar, ChitterChatter Noodleª Talk Tubes, Gyro Twisterª Spinner.",,IA,42.3957963,51054,28,206 S. D Street,,playground-at-sergeant-bluffluton-community-school-sergeant-bluff-ia,,,,-96.3603342,,,True,False,False,False,False,False,False,False
,Leif Erikson Park,,,,29,Sioux City,,,,IA,42.5234008,51104,29,1100 31st Street,,playground-at-leif-erikson-park-sioux-city-ia,Boundless Playground,,,-96.3962972,,,True,True,True,False,False,False,False,False
,City Park,,Wyandotte County Parks,,30,Kansas City,,,,KS,39.1040952,66102,30,Park Drive  and South 26th Street,,playground-at-city-park-kansas-city-ks,,,http://www.wycokck.org/Dept.aspx?id=17774&menu_id=1016&banner=..,-94.6586209,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Emerson Park,,Wyandotte County Parks,,31,Kansas City,,,,KS,39.0741527,66106,31,1423 South 29th Street,,playground-at-emerson-park-kansas-city-ks,,,http://www.wycokck.org/Dept.aspx?id=17774&menu_id=1016&banner=..,-94.6625122,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Quindaro Park,,Wyandotte County Parks,,32,Kansas City,,,,KS,39.1488703,66104,32,3301 Sewell Avenue,,playground-at-quindaro-park-kansas-city-ks,,,http://www.wycokck.org/Dept.aspx?id=17774&menu_id=1016&banner=..,-94.6666903,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Shawnee Park,,Wyandotte County Parks,,33,Kansas City,,,,KS,39.0858631,66105,33,729 Shawnee Avenue,,playground-at-shawnee-park-kansas-city-ks,,,http://www.wycokck.org/Dept.aspx?id=17774&menu_id=1016&banner=..,-94.6283134,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Sedgwick County Park,,,,34,Wichita,,,,KS,37.70882,67212,34,6501 West 21st Street North,,sunrise-boundless-playscape-at-sedgwick-county-park-wichita-ks,Sunrise Boundless Playscape,,,-97.41731,,,True,False,False,False,False,False,False,False
,University of Louisville - Papa John's Cardinal Pk,,,,35,Louisville,,"The park is a 10,000-square-foot, fully accessible playground.",,KY,38.2140116,40209,35,Bellknap Campus,,don-fightmaster-park-at-university-of-louisville-papa-johns-cardinal-pk-louisville-ky,Don Fightmaster Park,,,-85.7598109,,,True,False,False,False,False,False,False,False
,Great House Elementary School,,,,36,Louisville,,This playstructure features a several climbers as well as a Sway Fun glider.,,KY,38.2256046,40220,36,2700 Browns Lane,,playground-at-great-house-elementary-school-louisville-ky,,,,-85.6208389,,,True,False,False,False,False,False,False,False
,Wendell Foster's Campus,,,,37,Owensboro,,"The park offers many engaging features in a universally-accessible landscape. Sensory Parks and Therapeutic Landscapes are new, cutting-edge approaches for meeting the physical, recreational, emotional and spiritual needs of people with and without disabilities.",,KY,37.76924,42303,37,815 Triplett Street,,sensory-park-and-garden-at-wendell-fosters-campus-owensboro-ky,Sensory Park and Garden,,,-87.102635,,,True,False,False,False,False,False,False,False
,Noble Park,,,,38,Paducah,,,,KY,37.08356,42001,38,2801 Park Avenue,,playground-at-noble-park-paducah-ky,,,,-88.63754,,,True,False,False,False,False,False,False,False
,Jefferson Park,,,,39,Jefferson,,"This Family Fitness and Fun Park was  built by American Academy of Orthopaedic Surgeons in partnership with KaBOOM! In the middle of the Park there is a safe, accessible playground.The activities also  give those recovering from joint replacement a safe place to exercise.",,LA,29.9575801,70121,39,4100 South Drive,,playground-at-jefferson-park-jefferson-la,,,,-90.167345,,,True,False,False,False,False,False,False,False
,Girard Park,,,,40,Lafayette,,,,LA,30.206572,70503,40,500 Girard Park Drive,,parc-independence-at-girard-park-lafayette-la,Parc Independence,,,-92.020024,,,True,False,True,True,True,True,True,True
,Millennium Park,,,,41,Lake Charles,,"The playground features a bigger than life 40 foot long Shiver Me Timbers Pirate Ship  next to the Eagle's Nest, a huge climbing structure.  This two storied ship features a climbing cargo net, portals, decking and ramps.",,LA,30.22788,70601,41,900 Lakeshore Drive,,shiver-me-timber-playground-at-millennium-park-lake-charles-la,Shiver Me Timber Playground,,,-93.21934,,,True,False,False,False,False,False,False,False
,Tammany Trace,,,,42,Mandeville,,"The park is ""latex free,"" allowing individuals with Spina Bifida to play without the worry of exposure to latex.   The Roller Slide offesr a slide for childrean with Cochlear implants.  The Sway Fun offers a safe alternative for individuals in a wheelchair to experience swinging.  The playground provides sensory experiences with sand, plants and sound.",,LA,30.417278,70471,42,21411 Koop Road,,kids-konnection-playground-at-tammany-trace-mandeville-la,Kids Konnection Playground,,,-90.04336,,,True,False,False,False,True,True,True,False
,New Orleans City Park,,,,43,Toulouse,,"The large playground consists of swings, slides, bridges, tunnels and other piecesfor children 2-5 years old. The playground was built by the American Association of Orthopaedic Surgeons in partnership with KaBOOM!",,OR,29.9853124015,31400,43,54 Dreyfous Drive,,stanley-ray-playground-at-new-orleans-city-park-new-orleans-la,expertduiattorneys.com,,http://expertduiattorneys.com/burbank-ca/,-90.0962574456,,,False,False,False,False,False,False,False,False
GameTime,A..C. Steere Park,,,,44,Broadmoor Terrace,,,,LA,32.465046,71105,44,Youree Drive,,leaps-and-bounds-at-ac-steere-park-shreveport-la,Leaps and Bounds,,,-93.721576,,,False,True,True,True,True,False,False,False
,Beverly School for the Deaf,,,,45,Beverly,,"Open to the public when school is not in session. Wide ramps and rubber surface accommodate wheelchairs. Bucket-seat swings are good for kids who need extra support. A slide made out of roller balls is designed for touch sensations. One of the slides is made out of metal instead of plastic, which can be a hazard to children with cochlear implants.",,MA,42.5565261,1915,45,6 Echo Ave.,,touch-the-sky-at-beverly-school-for-the-deaf-beverly-ma,Touch The Sky,,,-70.892989,,,True,False,True,True,False,False,False,False
GameTime,North Beverly Elementary School,,,,46,Beverly,,,,MA,42.5664566,1915,46,48 Putnam Street,,rising-stars-playground-at-north-beverly-elementary-school-beverly-ma,Rising Stars Playground,,,-70.9398865,,,True,True,True,False,False,False,False,False
,,,,,47,Boston,,The playground includes an accessible spray park that is lit at night.,,MA,42.3324085,2120,47,1517 Tremont Street,,playground-at-mission-hill-playground-boston-ma,Mission Hill Playground,,,-71.099733,,,True,False,False,False,False,False,False,False
GameTime,Harambee Park,,,,48,Boston,,,,MA,42.2921,2124,48,Talbot Avenue,,playground-at-harambee-park-boston-ma,,,,-71.0847,,,True,True,True,False,False,False,False,False
,Francis Wyman Elementary School,,,,49,Burlington,,This is a nature-based playground.,,MA,42.501806,1803,49,41 Terrace Hall Avenue,,francis-wyman-playground-at-francis-wyman-elementary-school-burlington-ma,Francis Wyman Playground,,,-71.215396,,,True,False,False,False,False,False,False,False
,Leroy L. Wood School,,,,50,Belem,,,,PA,41.6366982,66617-610,50,60 Sconticut Neck Road,,everybodys-playground-at-leroy-l-wood-school-fairhaven-ma,2017Iris,,https://Carina2016.wordpress.com,-70.8803411,,,False,False,False,False,False,False,False,False
GameTime,Bliss Park,,,,51,Longmeadow,,"Playscape features a Candyland Pathway, Monopoly cars,a life-size Twister Board,  poured-in-place fall surfaces and a handicap-accessible sand play area with digger trucks.",,MA,42.0574343,1106,51,252 Bliss Road,,wilson-boundless-playground-at-bliss-park-longmeadow-ma,Wilson Boundless Playground,,,-72.5711284,,,True,True,True,False,False,False,False,False
,Marshfield Kids at Play Park,,,,52,Marshfield Township,,"The playground has 16 slides, a rock climbing wall, and full access for all children.",,MA,42.0911473,2050,52,15 Library Plaza,,playground-at-marshfield-kids-at-play-park-marshfield-township-ma,,,,-70.7022587,,,True,False,False,False,False,False,False,False
,Buttonwood Park,,,,53,New Bedford,,,,MA,41.63357,2740,53,Lt Walter E Fuller Memorial Parkway,,playground-at-buttonwood-park-new-bedford-ma,,,,-70.93948,,,True,False,False,False,False,False,False,False
,North Attleborough Learning Center Playground,,,,54,North Attleborough,,,,MA,41.991937,2760,54,25 School Street,,playground-at-north-attleborough-learning-center-playground-north-attleborough-ma,,,,-71.331759,,,True,False,False,False,False,False,False,False
,Ross Memorial Park,,,,55,Peabody,,"The accessible park features a zip line, seesaw for up to four, swings accommodating every child, a wide rollerslide, and special panels, including an interactive Braille clock and wind chimes.",,MA,42.5444631,1960,55,36 Johnson Street,,adventures-for-angels-playground-at-ross-memorial-park-peabody-ma,Adventures for Angels Playground,,,-70.994726,,,True,False,False,False,False,True,False,False
,Springside Park,,,,56,Pittsfield,,,,MA,42.4601016,1201,56,159 Springside Avenue,,rotary-park-at-springside-park-pittsfield-ma,Rotary Park,,,-73.2403911,,,True,False,False,False,False,False,False,False
,Rockport Elementary School,,,,57,Rockport,,"Open to the public during non-school hours.  It includes accessible swings, climbing structure that enables a wheelchair to go to the top, and many ground-level activities.",,MA,42.65081,1966,57,34 Jerden's Lane,,amelia-grace-place-at-rockport-elementary-school-rockport-ma,Amelia Grace Place,,,-70.61295,,,True,False,False,True,False,False,False,False
,William S. Baer School,,,,58,Baltimore,,,,MD,39.311122,21216,58,2001 North Warwick Avenue,,i-believe-i-can-fly-playground-at-william-s-baer-school-baltimore-md,I Believe I Can Fly Playground,,,-76.656474,,,True,False,False,False,False,False,False,False
,Garrett Heights Elementary School,,,,59,Baltimore,,,,MD,39.3494958,21214,59,2800 Ailsa Avenue,,great-oaks-and-little-acorns-playground-at-garrett-heights-elementary-school-baltimore-md,Great Oaks and Little Acorns Playground,,,-76.5696312,,,True,False,False,False,False,False,False,False
GameTime,Allen Pond Park,,,,60,Bowie,,"The playground includes a tot lot with forgiving artificial surfaces, and equipment with easy-to-hold grips. The playground for school-age children is fully ramped and  wheelchair accessible. In both areas, tactile mazes, tick-tack-toe games and alphabets appeal to the visually impaired.  The wheelchair-accessible Nature and Sensory Trail provides 7 interactive stations including a fragrance box.",,MD,38.935128,20716,60,3330 Northview Drive,,opportunity-park-at-allen-pond-park-bowie-md,Opportunity Park,,,-76.7355721,,,True,False,True,False,False,True,False,False
,South Penn Elementary School,,,,61,Cumberland,,,,MD,39.6355361,21502,61,500 East Second Street.,,playground-at-south-penn-elementary-school-cumberland-md,,,,-78.7578664,,,True,False,False,False,False,False,False,False
,Edgeley Grove Park,,,,62,Benson,,"the playground  features include a treehouse, amphitheater/outdoor classroom, puppet theatre, dragon and elephant slides, baseball area and Memorial Garden.",,MD,39.513041,21018,62,Smith Lane,,annies-playground-at-edgeley-grove-park-fallston-md,Annie's Playground,,,-76.381234,,,True,False,False,True,True,False,True,False
,Longview School,,,,63,Germantown,,,,MD,39.149832,20874,63,13900 Bromfield Rd,,playground-at-longview-school-germantown-md,,,,-77.293015,,,True,False,False,False,False,False,False,False
,Marley Glen School,,,,64,Glen Burnie,,,,MD,39.143209,21060,64,200 Scott Avenue,,playground-at-marley-glen-school-glen-burnie-md,,,,-76.5961,,,True,False,False,False,False,False,False,False
GameTime,Martin L. Snook Park,,,,65,Hagerstown,,,,MD,39.6124249,21740,65,17901 Halfway Boulevard,,rainbow-connection-at-martin-l-snook-park-hagerstown-md,Rainbow Connection,,,-77.7551979,,,True,True,False,False,False,False,False,False
,Fairland Regional Park,,,,66,Laurel,,,,MD,39.099235,20707,66,Talbott Avenue,,playground-at-fairland-regional-park-laurel-md,,,,-76.848314,,,True,True,True,True,True,False,False,False
,John G. Lancaster Park,,,,67,Lexington Park,,,,MD,38.256215,20653,67,21550 Willows Road,,high-hopes-boundless-playground-at-john-g-lancaster-park-lexington-park-md,High Hopes Boundless Playground,,,-76.449483,,,True,False,False,False,False,False,False,False
,Lake Waterford Park,,,,68,Pasadena,,,,MD,39.1476731,21122,68,830 East Pasadena Road,,lake-waterford-boundless-playground-at-lake-waterford-park-pasadena-md,Lake Waterford Boundless Playground,,,-76.5213979,,,True,False,False,False,False,False,False,False
,Falls Road Park,,,,69,Potomac,,"This playground was the inspiration for an initiative to build more fully accessible playgrounds in the state of Maryland.   The one-acre playground is built around ""theme play"" and has seven different types of play.",,MD,39.0628928,20854,69,12600 Falls Road,,hadleys-playground-at-falls-road-park-potomac-md,Hadley's Playground,,,-77.1764903,,,True,False,False,False,False,False,False,False
,,,,,70,Salisbury,,,,MD,38.3676913,21801,70,Broad Street and Poplar Avenue,,jeannette-p-chipman-boundless-playground-salisbury-md,Jeannette P. Chipman Boundless Playground,,,-75.5973699,,,True,False,False,False,False,False,False,False
,Martin Luther King Jr. Recreational Park,,,,71,Silver Spring,,,,MD,39.056501,20904,71,1120 Jackson Road,,adventure-playground-at-martin-luther-king-jr-recreational-park-silver-spring-md,Adventure Playground,,,-76.984827,,,True,False,False,False,False,False,False,False
GameTime,Carroll Springs School,,,,72,Westminster,,"On the property of Carroll Springs School, the playground will also benefit the children with severe disabilities who attend the school every day.",,MD,39.560371,21157,72,495 South Center Street,,haileys-wish-boundless-playground-at-carroll-springs-school-westminster-md,Hailey's Wish Boundless Playground,,,-76.991822,,,True,True,True,True,False,False,True,False
GameTime,Haskell Recreation Area,,,,73,Sudbury,,This is a toddler playground.,,MA,42.3932331,1776,73,40 Fairbank Road,,bill-adelson-playground-at-haskell-recreation-area-sudbury-ma,Bill Adelson Playground,,,-71.443684,,,True,True,True,False,False,False,False,False
GameTime,Haskell Recreation Area,,,,74,Sudbury,,,,MA,42.3932331,1776,74,40 Fairbank Road,,lyons-pride-at-haskell-recreation-area-sudbury-ma,Lyon's Pride,,,-71.443684,,,True,True,True,False,False,False,False,False
,,,,,75,Sudbury,,"SMILE (Simple Mobility in a Learning Environment) is a community-built playground including climbers, slides, play panels, and spring riders. There is also a playground sculpture of Harry the Hippo which children can climb through.",,MA,42.357722,1776,75,66 Dudley Road,,smile-sudbury-sudbury-ma,S.M.I.L.E. Sudbury,,http://www.smilemass.org/playground.html,-71.433903,,,True,True,True,True,True,True,True,True
,Lombard Field,,Town of Barnstable,,76,Barnstable,,"Barrier free playground includes a bright red, ADA compliant Jenn Swing for smaller children with physical limitations that require a more secure fit.",,MA,41.704727,2668,76,Meeting House Way,,lukes-love-boundless-playground-at-lombard-field-west-barnstable-ma,Luke's Love Boundless Playground,,www.lukeslove.org,-70.376487,,,True,False,True,True,True,False,False,False
,The Graded School,,,,77,West Dennis,,,,MA,41.66189,2670,77,75 School Street,,all-access-playground-at-the-graded-school-west-dennis-ma,All Access Playground,,,-70.16931,,,True,False,False,False,False,False,False,False
,Edwards Beach,,,,78,Westford,,,,MA,42.6152749,1886,78,55 Williams Avenue,,ronan-mcelligott-memorial-playground-at-edwards-beach-westford-ma,Ronan McElligott Memorial Playground,,,-71.41838,,,True,False,False,False,False,False,False,False
GameTime,High Point School,,,,79,Ann Arbor,,"This was an  Able to Play project whose criteria included that children with physical disabilities be able to play on, and with, at least 70 percent of the play activities.",,MI,42.2602669,48103,79,1735 South Wagner Road,,playground-at-high-point-school-ann-arbor-mi,,,,-83.7989288,,,True,True,True,False,False,False,False,False
,Bailey Park,,,,80,Salt Lake City,,,,UT,42.3424371,84104,80,1400 North Capital Avenue,,anybodies-playground-at-bailey-park-battle-creek-mi,XReagan,,https://CleverFlorene.blogspot.com,-85.1543086,,,False,False,False,False,False,False,False,False
,Versluis Park,,,,81,Amsterdam,,"The park was created on the shore of a 50 acre man-made lake and designed to provide a fully accessible recreational experience, includings playground areas, picnic facilities, horseshoes & volleyball, beach and swimming areas with lifeguard stations and a bathhouse, fishing pier, boating, and one mile paved walking trail.",,NH,43.074833,1018 Lr,81,6161 Belmont Avenue NE,,playground-at-versluis-park-belmont-mi,안전놀이터,,http://www.revistaiiqb.usac.edu.gt/index.php/revista_cientifica/comment/view/10/0/8543,-85.610755,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Bachmayer Playground,,,,82,Blissfield,,,,MI,41.8250963,49228,82,110 Veterans Avenue,,friendship-village-at-bachmayer-playground-blissfield-mi,Friendship Village,,,-83.8649077,,,True,False,False,False,False,False,False,False
,Wing Lake Development Center,,,,83,Bloomfield Hills,,,,MI,42.545437,48301,83,6490 Wing Lake Road,,wing-lake-development-center-playground-at-wing-lake-development-center-bloomfield-hills-mi,Wing Lake Development Center Playground,,,-83.297065,,,True,False,False,False,False,False,False,False
City of Portage,Ramona Park,,,,84,Portage,,"The playground has both a large play structure for five- to 12-year-olds and a smaller play structure. The playground has a Sway Fun, two bouncing bug toys, a spinning toy and a PlayMotion X-Wave 2.",,MI,42.1916007,49002,84,8600 South Sprinkle Road,,playground-at-ramona-park-portage-mi,,,www.portagemi.gov,-85.540567,,,True,False,False,False,False,False,False,False
,,,,,85,Detroit,,"The playground has climbing structures, slides, and swings, and is located adjacent to soccer fields, baseball diamonds, and a picnic area.",,MI,42.4330141,48234,85,2034 East Eight Mile Road,,dad-butler-playfield-detroit-mi,Dad Butler Playfield,,,-83.0415078,,,True,False,False,False,False,False,False,False
,Delray Community Center,,,,86,Detriot,,,,MI,42.290043,48209,86,420 South Leigh Street,,playground-at-delray-community-center-detriot-mi,,,,-83.128582,,,True,False,False,False,False,False,False,False
GameTime,Summerfield School,,,,87,Flint,,,,MI,43.0263433,48504,87,1360 Milbourne Avenue,,summerfield-play-area-at-summerfield-school-flint-mi,Summerfield Play Area,,,-83.7206717,,,True,True,True,False,False,False,False,False
,Pine River Nature Center,,,,88,Goodells,,The universally accessible treehouse at the nature center is available for public visits.,,MI,42.977403,48027,88,2585 Castor Road,,playground-at-pine-river-nature-center-goodells-mi,,,,-82.647152,,,True,False,False,False,False,False,False,False
,Hillman Tournament Park,,,,89,Stuart,,,,FL,45.06819,5320,89,East Progress Street,,tiger-paw-playground-at-hillman-tournament-park-hillman-mi,Tommy,,https://www.linkedin.com/company/bellwether-software,-83.89222,,,True,False,False,False,False,False,False,False
GameTime,Smallenburg Park,,,,90,Holland,,,,MI,42.7858583,49423,90,313 Fairbanks Avenue,,rotary-playground-at-smallenburg-park-holland-mi,Rotary Playground,,,-86.0923821,,,True,True,True,False,False,False,False,False
,Upjohn Park,,,,91,Kalamazoo,,the playground  includes a Sway Fun Glider.,,MI,42.280994,49001,91,Lake and Walters streets,,playground-at-upjohn-park-kalamazoo-mi,,,,-85.5761299,,,True,False,False,False,False,False,False,False
GameTime,Henry H. North Elementary School,,,,92,Lansing,,,,MI,42.670683,48911,92,333 East Miller Road,,playground-at-henry-h-north-elementary-school-lansing-mi,,,,-84.54752,,,True,True,True,False,False,False,False,False
,Chancy Lewis Park,,,,93,Lawton,,"It is wood playground with steps, bridges, monkey bars, rope ladders, shaky platforms and more. There is a separate Tot Lot area with small steps, a slide, a sandbox, monkey bars and large wooden cars to ""drive.""",,MI,42.1628425,49065,93,520 South Main Street,,kids-dream-at-chancy-lewis-park-lawton-mi,Kids' Dream,,,-85.8487476,,,True,False,False,False,False,False,False,False
,,,,,94,Monroe,,,,MI,41.91643,48161,94,I-075 Northbound at Mile Marker 10,,monroe-welcome-center-playground-monroe-mi,Monroe Welcome Center Playground,,,-83.39771,,,True,False,False,False,False,False,False,False
GameTime,,,,,95,New Buffalo,,,,MI,41.7700375,49117,95,11630 Wilson Road,,new-buffalo-welcome-center-playground-new-buffalo-mi,New Buffalo Welcome Center Playground,,,-86.7331889,,,True,True,True,True,False,False,True,False
,Krossroads Park,,,,96,Saginaw,,,,MI,43.4733443,49604,96,4548 Fashion Square Boulevard,,rainbows-end-at-krossroads-park-saginaw-mi,Rainbow's End,,,-83.969579,,,True,False,False,False,False,False,False,False
,,,,,97,Sandusky,,,,MI,43.419037,48471,97,West Speaker Street,,sandusky-city-park-boundless-playground-sandusky-mi,Sandusky City Park Boundless Playground,,,-82.8374426,,,True,False,False,False,False,False,False,False
